Alpha, Name, Month, 2019/2020, 2020/2021, 2021/2022, 2022/2023, 2023/2024
"3780","Liberty Utilities - CB","Apr","390.96","424.99","384.43","366.98","0.00"
"3780","Liberty Utilities - CB","May","457.74","452.78","405.65","368.59","0.00"
"3780","Liberty Utilities - CB","Jun","463.40","466.80","395.25","362.75","0.00"
"2884","Lincoln Memorial Park","Jul","3.02","3.13","2.59","0.93","0.00"
"2884","Lincoln Memorial Park","Aug","2.54","2.05","1.82","1.28","0.00"
"2884","Lincoln Memorial Park","Sep","1.82","0.92","1.69","1.85","0.00"
"2884","Lincoln Memorial Park","Oct","1.85","0.24","0.36","1.52","0.00"
"2884","Lincoln Memorial Park","Nov","0.22","0.27","0.67","0.73","0.00"
"2884","Lincoln Memorial Park","Dec","0.05","0.18","0.04","0.20","0.00"
"2884","Lincoln Memorial Park","Jan","0.21","0.07","0.09","0.00","0.00"
"2884","Lincoln Memorial Park","Feb","0.00","0.34","0.44","0.00","0.00"
"2884","Lincoln Memorial Park","Mar","0.59","0.98","0.58","0.00","0.00"
"2884","Lincoln Memorial Park","Apr","0.23","3.76","0.16","0.08","0.00"
"2884","Lincoln Memorial Park","May","1.60","2.06","0.77","0.03","0.00"
"2884","Lincoln Memorial Park","Jun","2.00","1.20","1.42","0.00","0.00"
"2890","Little Lake Cemetery District","Jul","0.00","0.00","0.00","0.00","0.00"
"2890","Little Lake Cemetery District","Aug","0.00","0.00","0.00","0.74","0.00"
"2890","Little Lake Cemetery District","Sep","0.01","0.00","0.00","0.62","0.00"
"2890","Little Lake Cemetery District","Oct","0.00","0.00","0.00","0.00","0.00"
"2890","Little Lake Cemetery District","Nov","0.01","0.00","0.00","0.00","0.00"
"2890","Little Lake Cemetery District","Dec","0.00","0.00","0.00","0.00","0.00"
"2890","Little Lake Cemetery District","Jan","0.00","0.00","0.00","0.00","0.00"
"2890","Little Lake Cemetery District","Feb","0.00","0.00","0.00","0.00","0.00"
"2890","Little Lake Cemetery District","Mar","0.00","0.00","0.00","0.00","0.00"
"2890","Little Lake Cemetery District","Apr","0.00","0.00","0.09","0.00","0.00"
"2890","Little Lake Cemetery District","May","0.00","0.00","1.43","0.00","0.00"
"2890","Little Lake Cemetery District","Jun","0.00","0.00","3.21","0.00","0.00"
"7450","Lomita, City","Jul","0.20","0.00","0.00","0.00","0.00"
"7450","Lomita, City","Aug","0.20","0.07","0.03","0.00","0.00"
"7450","Lomita, City","Sep","0.07","0.00","0.00","0.00","0.00"
"7450","Lomita, City","Oct","0.18","0.00","0.00","0.00","0.00"
"7450","Lomita, City","Nov","0.21","0.00","0.00","0.00","0.00"
"7450","Lomita, City","Dec","0.14","0.00","0.00","0.00","0.00"
"7450","Lomita, City","Jan","0.00","0.00","0.00","0.00","0.00"
"7450","Lomita, City","Feb","0.78","0.00","0.00","0.00","0.00"
"7450","Lomita, City","Mar","0.02","0.00","0.00","0.00","0.00"
"7450","Lomita, City","Apr","0.14","0.00","0.00","0.00","0.00"
"7450","Lomita, City","May","0.06","0.00","0.00","0.00","0.00"
"7450","Lomita, City","Jun","0.00","0.00","0.00","0.00","0.00"
"2910","Long Beach, City - CB","Jul","2699.31","2937.16","2859.49","2544.76","859.28"
"2910","Long Beach, City - CB","Aug","2786.28","2847.12","2726.28","2505.87","2689.68"
"2910","Long Beach, City - CB","Sep","2921.33","2563.85","2718.84","2474.91","2621.06"
"2910","Long Beach, City - CB","Oct","2961.98","2549.89","2645.25","2582.47","2190.36"
"2910","Long Beach, City - CB","Nov","1886.33","2477.39","2612.04","2392.82","924.11"
"2910","Long Beach, City - CB","Dec","2409.12","2630.06","2619.84","2365.41","1994.75"
"2910","Long Beach, City - CB","Jan","2240.23","2487.93","2330.28","2388.95","2383.38"
"2910","Long Beach, City - CB","Feb","1229.79","2565.48","2236.72","2279.04","1695.43"
"2910","Long Beach, City - CB","Mar","0.00","2834.96","204.90","2420.84","25.30"
"2910","Long Beach, City - CB","Apr","20.23","2730.93","486.40","2452.16","0.00"
"2910","Long Beach, City - CB","May","2234.54","2924.92","2528.05","2174.24","0.00"
"2910","Long Beach, City - CB","Jun","2817.86","2786.85","2444.73","1085.31","0.00"
"7390","Long Beach, City - WB","Jul","0.00","0.00","0.00","0.00","0.00"
"7390","Long Beach, City - WB","Aug","0.00","0.00","0.00","0.00","0.00"
"7390","Long Beach, City - WB","Sep","0.00","0.00","0.00","0.00","0.41"
"7390","Long Beach, City - WB","Oct","0.00","0.00","0.00","0.00","0.00"
"7390","Long Beach, City - WB","Nov","0.00","0.00","0.00","0.00","0.00"
"7390","Long Beach, City - WB","Dec","0.00","0.00","0.00","0.00","21.79"
"7390","Long Beach, City - WB","Jan","0.00","0.00","0.00","0.00","0.00"
"7390","Long Beach, City - WB","Feb","0.00","0.00","0.00","0.00","0.00"
"7390","Long Beach, City - WB","Mar","0.00","0.00","0.00","0.00","8.96"
"7390","Long Beach, City - WB","Apr","0.00","0.00","0.00","0.00","0.00"
"7390","Long Beach, City - WB","May","0.00","0.00","0.00","0.00","0.00"
"7390","Long Beach, City - WB","Jun","0.00","0.00","0.00","20.50","0.00"
"2970","Los Angeles Paper Box and Board Mills","Jul","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","Aug","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","Sep","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","Oct","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","Nov","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","Dec","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","Jan","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","Feb","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","Mar","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","Apr","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","May","0.00","0.00","0.00","0.00","0.00"
"2970","Los Angeles Paper Box and Board Mills","Jun","0.00","0.00","0.00","0.00","0.00"
"2920","Los Angeles, City - CB","Jul","0.00","0.00","0.00","586.19","1.53"
"2920","Los Angeles, City - CB","Aug","0.00","0.25","3.47","576.71","1.44"
"2920","Los Angeles, City - CB","Sep","1.75","3.21","377.66","558.41","1.24"
"2920","Los Angeles, City - CB","Oct","0.27","29.55","514.42","586.47","1.34"
"2920","Los Angeles, City - CB","Nov","0.00","299.11","471.90","302.88","1.22"
"2920","Los Angeles, City - CB","Dec","1.74","340.89","495.04","572.76","1.12"
"2920","Los Angeles, City - CB","Jan","0.39","3.08","512.61","106.06","1.47"
"2920","Los Angeles, City - CB","Feb","0.31","135.76","165.49","2.76","1.29"
"2920","Los Angeles, City - CB","Mar","2.28","484.59","523.20","1.78","1.64"
"2920","Los Angeles, City - CB","Apr","0.07","534.82","487.34","1.62","0.00"
"2920","Los Angeles, City - CB","May","0.33","415.17","502.90","1.40","0.00"
"2920","Los Angeles, City - CB","Jun","2.62","0.96","507.68","1.31","0.00"
"7410","Los Angeles, City - WB","Jul","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","Aug","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","Sep","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","Oct","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","Nov","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","Dec","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","Jan","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","Feb","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","Mar","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","Apr","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","May","0.00","0.00","0.00","0.00","0.00"
"7410","Los Angeles, City - WB","Jun","0.00","0.00","0.00","0.00","0.00"
"3010","Lunday-Thagard","Jul","7.73","7.66","7.16","0.00","0.00"
"3010","Lunday-Thagard","Aug","7.64","7.69","6.91","0.00","0.00"
"3010","Lunday-Thagard","Sep","7.45","7.03","5.48","0.00","0.00"
"3010","Lunday-Thagard","Oct","7.57","7.55","7.07","0.00","0.00"
"3010","Lunday-Thagard","Nov","7.02","7.12","6.77","0.00","0.00"
"3010","Lunday-Thagard","Dec","7.18","6.83","6.42","0.00","0.00"
"3010","Lunday-Thagard","Jan","3.97","7.56","6.80","0.00","0.00"
"3010","Lunday-Thagard","Feb","6.00","5.59","5.03","0.00","0.00"
"3010","Lunday-Thagard","Mar","6.90","6.80","6.58","0.00","0.00"
"3010","Lunday-Thagard","Apr","7.16","7.06","6.40","0.00","0.00"
"3010","Lunday-Thagard","May","6.90","7.13","4.62","0.00","0.00"
"3010","Lunday-Thagard","Jun","7.40","6.83","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Jul","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Aug","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Sep","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Oct","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Nov","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Dec","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Jan","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Feb","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Mar","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Apr","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","May","0.00","0.00","0.00","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","Jun","0.00","0.00","0.00","0.00","0.00"
"3080","Lynwood Park Mutual Water Co.","Jul","18.42","2.11","6.15","11.19","3.15"
"3080","Lynwood Park Mutual Water Co.","Aug","17.65","4.56","7.54","6.61","0.00"
"3080","Lynwood Park Mutual Water Co.","Sep","15.43","5.33","3.94","6.23","3.92"
"3080","Lynwood Park Mutual Water Co.","Oct","16.17","4.57","7.13","5.68","1.64"
"3080","Lynwood Park Mutual Water Co.","Nov","11.19","1.01","7.88","4.80","2.94"
"3080","Lynwood Park Mutual Water Co.","Dec","8.27","5.23","5.11","7.10","2.59"
"3080","Lynwood Park Mutual Water Co.","Jan","12.98","4.27","7.74","5.32","1.18"
"3080","Lynwood Park Mutual Water Co.","Feb","3.07","6.78","5.87","5.49","1.74"
"3080","Lynwood Park Mutual Water Co.","Mar","4.47","4.70","5.24","4.42","1.80"
"3080","Lynwood Park Mutual Water Co.","Apr","1.05","5.20","6.93","1.39","0.00"
"3080","Lynwood Park Mutual Water Co.","May","2.57","1.26","7.28","0.28","0.00"
"3080","Lynwood Park Mutual Water Co.","Jun","3.18","4.38","12.38","0.95","0.00"
"3060","Lynwood, City","Jul","457.81","479.20","494.41","323.53","441.64"
"3060","Lynwood, City","Aug","526.63","499.94","497.13","443.53","416.34"
"3060","Lynwood, City","Sep","468.31","472.50","458.26","397.62","399.70"
"3060","Lynwood, City","Oct","459.43","459.00","428.21","390.77","419.23"
"3060","Lynwood, City","Nov","414.72","399.42","375.10","367.05","356.73"
"3060","Lynwood, City","Dec","381.07","436.20","351.64","358.60","361.90"
"3060","Lynwood, City","Jan","380.32","353.00","331.69","348.22","355.44"
"3060","Lynwood, City","Feb","383.40","260.56","285.52","315.31","327.14"
"3060","Lynwood, City","Mar","430.70","380.13","304.98","350.11","361.88"
"3060","Lynwood, City","Apr","373.32","376.27","294.66","350.35","0.00"
"3060","Lynwood, City","May","447.13","391.33","304.60","384.58","0.00"
"3060","Lynwood, City","Jun","488.82","404.67","301.07","382.42","0.00"
"7490","Manhattan Beach, City","Jul","31.33","5.76","12.22","14.31","43.80"
"7490","Manhattan Beach, City","Aug","30.07","7.46","19.08","57.16","2.33"
"7490","Manhattan Beach, City","Sep","29.08","5.41","17.12","75.65","0.00"
"7490","Manhattan Beach, City","Oct","26.17","18.69","14.94","79.13","7.03"
"7490","Manhattan Beach, City","Nov","12.24","7.02","13.13","1.27","25.85"
"7490","Manhattan Beach, City","Dec","0.00","4.81","2.99","4.75","22.46"
"7490","Manhattan Beach, City","Jan","7.24","0.02","11.70","15.14","2.97"
"7490","Manhattan Beach, City","Feb","5.10","0.06","20.74","58.17","1.30"
"7490","Manhattan Beach, City","Mar","1.53","0.00","51.09","38.13","1.45"
"7490","Manhattan Beach, City","Apr","2.22","0.41","36.99","40.67","0.00"
"7490","Manhattan Beach, City","May","10.86","0.00","35.26","59.29","0.00"
"7490","Manhattan Beach, City","Jun","2.54","1.46","35.33","45.89","0.00"
"7500","Mayflower Nurseries","Jul","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","Aug","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","Sep","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","Oct","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","Nov","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","Dec","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","Jan","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","Feb","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","Mar","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","Apr","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","May","0.00","0.00","0.00","0.00","0.00"
"7500","Mayflower Nurseries","Jun","0.00","0.00","0.00","0.00","0.00"
"3170","Maywood Mutual No. 1","Jul","60.23","57.72","59.47","55.49","58.20"
"3170","Maywood Mutual No. 1","Aug","53.46","58.91","59.37","57.81","56.23"
"3170","Maywood Mutual No. 1","Sep","69.31","26.23","55.05","55.42","53.79"
"3170","Maywood Mutual No. 1","Oct","54.70","61.13","54.59","55.45","55.42"
"3170","Maywood Mutual No. 1","Nov","57.25","53.06","50.32","49.36","52.07"
"3170","Maywood Mutual No. 1","Dec","50.59","52.04","48.01","50.83","49.47"
"3170","Maywood Mutual No. 1","Jan","52.96","48.82","50.58","40.61","49.70"
"3170","Maywood Mutual No. 1","Feb","48.46","46.72","45.74","26.98","43.94"
"3170","Maywood Mutual No. 1","Mar","49.27","51.03","51.60","45.77","53.04"
"3170","Maywood Mutual No. 1","Apr","55.99","56.41","50.82","47.83","0.00"
"3170","Maywood Mutual No. 1","May","55.95","56.95","54.11","50.40","0.00"
"3170","Maywood Mutual No. 1","Jun","51.34","58.59","52.82","51.13","0.00"
"3180","Maywood Mutual No. 2","Jul","62.82","0.00","84.66","90.20","82.56"
"3180","Maywood Mutual No. 2","Aug","23.15","116.77","151.43","91.72","86.36"
"3180","Maywood Mutual No. 2","Sep","59.98","93.70","86.52","72.99","80.39"
"3180","Maywood Mutual No. 2","Oct","81.52","92.19","83.84","39.72","74.90"
"3180","Maywood Mutual No. 2","Nov","59.23","83.67","81.53","74.97","71.30"
"3180","Maywood Mutual No. 2","Dec","76.28","79.53","77.97","74.20","72.15"
"3180","Maywood Mutual No. 2","Jan","79.58","96.00","77.75","74.16","73.52"
"3180","Maywood Mutual No. 2","Feb","60.35","64.50","75.62","65.74","67.86"
"3180","Maywood Mutual No. 2","Mar","59.40","84.12","86.51","71.67","75.10"
"3180","Maywood Mutual No. 2","Apr","85.62","83.86","84.59","73.83","0.00"
"3180","Maywood Mutual No. 2","May","92.29","88.87","81.64","74.39","0.00"
"3180","Maywood Mutual No. 2","Jun","89.34","90.98","97.63","83.27","0.00"
"3190","Maywood Mutual No. 3","Jul","124.91","130.20","132.16","123.10","129.95"
"3190","Maywood Mutual No. 3","Aug","116.11","138.67","133.12","128.69","132.12"
"3190","Maywood Mutual No. 3","Sep","111.42","131.41","122.90","128.33","122.47"
"3190","Maywood Mutual No. 3","Oct","114.57","125.20","121.21","120.53","122.21"
"3190","Maywood Mutual No. 3","Nov","107.76","113.13","104.12","119.18","118.93"
"3190","Maywood Mutual No. 3","Dec","94.36","118.26","126.30","105.47","98.80"
"3190","Maywood Mutual No. 3","Jan","98.84","115.73","107.12","103.65","90.64"
"3190","Maywood Mutual No. 3","Feb","95.27","104.46","108.17","102.08","88.61"
"3190","Maywood Mutual No. 3","Mar","106.88","112.76","115.97","106.93","100.29"
"3190","Maywood Mutual No. 3","Apr","105.25","120.67","114.26","115.07","0.00"
"3190","Maywood Mutual No. 3","May","120.10","124.29","116.44","118.20","0.00"
"3190","Maywood Mutual No. 3","Jun","121.84","128.65","114.89","113.12","0.00"
"3360","Montebello Land and Water Co.","Jul","279.85","259.33","283.49","273.73","275.05"
"3360","Montebello Land and Water Co.","Aug","286.35","275.25","283.62","271.64","270.00"
"3360","Montebello Land and Water Co.","Sep","268.34","257.81","265.85","253.78","247.87"
"3360","Montebello Land and Water Co.","Oct","262.95","251.43","253.18","255.47","255.41"
"3360","Montebello Land and Water Co.","Nov","239.76","228.38","238.03","232.47","233.97"
"3360","Montebello Land and Water Co.","Dec","214.70","219.96","222.47","218.80","218.28"
"3360","Montebello Land and Water Co.","Jan","217.11","207.43","214.16","207.06","218.19"
"3360","Montebello Land and Water Co.","Feb","223.73","189.02","214.49","192.38","195.87"
"3360","Montebello Land and Water Co.","Mar","212.21","214.62","234.28","208.06","216.56"
"3360","Montebello Land and Water Co.","Apr","187.90","237.86","257.92","217.62","0.00"
"3360","Montebello Land and Water Co.","May","224.60","257.18","259.07","233.72","0.00"
"3360","Montebello Land and Water Co.","Jun","239.07","269.20","257.74","241.35","0.00"
"3351","Montebello, City","Jul","15.99","0.00","0.00","0.00","0.00"
"3351","Montebello, City","Aug","20.21","0.00","0.00","0.00","0.00"
"3351","Montebello, City","Sep","7.87","0.00","0.00","0.00","0.00"
"3351","Montebello, City","Oct","21.22","0.00","0.00","0.00","0.00"
"3351","Montebello, City","Nov","12.25","0.00","0.00","0.00","0.00"
"3351","Montebello, City","Dec","11.80","0.00","0.00","0.00","0.00"
"3351","Montebello, City","Jan","10.80","0.00","0.00","0.00","0.00"
"3351","Montebello, City","Feb","5.66","0.00","0.00","0.00","0.00"
"3351","Montebello, City","Mar","17.74","0.00","0.00","0.00","0.00"
"3351","Montebello, City","Apr","10.44","0.00","0.00","0.00","0.00"
"3351","Montebello, City","May","8.93","0.00","0.00","0.00","0.00"
"3351","Montebello, City","Jun","0.00","0.00","0.00","0.00","0.00"
"7514","Montrose Chemical Corp.","Jul","-0.24","-0.32","0.02","-0.24","0.00"
"7514","Montrose Chemical Corp.","Aug","-0.11","-0.29","0.00","0.16","0.00"
"7514","Montrose Chemical Corp.","Sep","-0.01","-0.14","0.11","-0.43","-0.08"
"7514","Montrose Chemical Corp.","Oct","0.04","-0.09","0.08","0.00","0.00"
"7514","Montrose Chemical Corp.","Nov","0.04","0.02","0.22","0.00","0.00"
"7514","Montrose Chemical Corp.","Dec","-0.12","-0.04","-0.08","0.00","-0.74"
"7514","Montrose Chemical Corp.","Jan","-0.10","-0.02","-0.24","-0.17","0.00"
"7514","Montrose Chemical Corp.","Feb","0.07","0.02","0.30","-0.10","0.00"
"7514","Montrose Chemical Corp.","Mar","-0.17","-0.09","0.20","-0.26","0.00"
"7514","Montrose Chemical Corp.","Apr","-0.07","-0.23","0.00","0.00","0.00"
"7514","Montrose Chemical Corp.","May","-0.26","-0.10","0.32","0.00","0.00"
"7514","Montrose Chemical Corp.","Jun","-0.11","-0.02","0.03","-0.33","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Jul","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Aug","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Sep","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Oct","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Nov","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Dec","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Jan","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Feb","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Mar","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Apr","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","May","0.00","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","Jun","0.00","0.00","0.00","0.00","0.00"
"3517","Newark Group, Inc.","Jul","14.80","8.95","13.35","12.70","12.35"
"3517","Newark Group, Inc.","Aug","12.59","10.00","13.91","15.47","14.00"
"3517","Newark Group, Inc.","Sep","9.12","7.50","11.02","13.43","13.41"
"3517","Newark Group, Inc.","Oct","13.37","8.83","13.09","13.18","11.64"
"3517","Newark Group, Inc.","Nov","11.68","9.18","15.86","12.89","13.39"
"3517","Newark Group, Inc.","Dec","8.16","12.10","14.41","12.18","11.02"
"3517","Newark Group, Inc.","Jan","11.19","10.59","14.03","16.92","13.88"
"3517","Newark Group, Inc.","Feb","9.22","10.36","12.81","11.91","12.21"
"3517","Newark Group, Inc.","Mar","11.39","9.75","14.32","11.47","14.39"
"3517","Newark Group, Inc.","Apr","13.74","10.21","14.25","13.21","0.00"
"3517","Newark Group, Inc.","May","10.56","11.07","12.78","10.43","0.00"
"3517","Newark Group, Inc.","Jun","11.07","13.15","11.66","12.27","0.00"
"3546","Northrop Grumman","Jul","0.13","0.44","0.46","0.37","0.00"
"3546","Northrop Grumman","Aug","0.49","0.48","0.31","0.33","0.00"
"3546","Northrop Grumman","Sep","0.41","0.59","0.32","0.21","0.00"
"3546","Northrop Grumman","Oct","0.39","0.80","0.18","0.29","0.00"
"3546","Northrop Grumman","Nov","0.35","0.63","0.16","0.27","0.00"
"3546","Northrop Grumman","Dec","0.40","0.55","0.32","0.27","0.00"
"3546","Northrop Grumman","Jan","0.45","0.53","0.40","0.35","0.00"
"3546","Northrop Grumman","Feb","0.41","0.47","0.33","0.25","0.00"
"3546","Northrop Grumman","Mar","0.38","0.46","0.40","0.38","0.00"
"3546","Northrop Grumman","Apr","0.40","0.42","0.37","0.00","0.00"
"3546","Northrop Grumman","May","0.33","0.38","0.38","0.00","0.00"
"3546","Northrop Grumman","Jun","0.44","0.42","0.30","0.00","0.00"
"3550","Norwalk, City","Jul","70.62","60.14","123.66","102.84","35.08"
"3550","Norwalk, City","Aug","64.45","69.80","106.50","62.53","34.80"
"3550","Norwalk, City","Sep","68.23","43.18","118.36","35.22","32.28"
"3550","Norwalk, City","Oct","55.44","98.55","72.03","34.47","33.28"
"3550","Norwalk, City","Nov","29.49","109.90","84.41","31.52","14.10"
"3550","Norwalk, City","Dec","27.22","108.99","92.13","30.52","11.39"
"3550","Norwalk, City","Jan","53.54","97.55","67.41","28.53","29.22"
"3550","Norwalk, City","Feb","56.96","93.93","38.50","26.83","26.00"
"3550","Norwalk, City","Mar","68.77","94.89","33.39","26.74","28.97"
"3550","Norwalk, City","Apr","70.32","99.28","32.73","28.42","0.00"
"3550","Norwalk, City","May","81.78","89.25","34.29","30.15","0.00"
"3550","Norwalk, City","Jun","60.11","109.51","105.28","30.51","0.00"
"3578","O N K Farms","Jul","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","Aug","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","Sep","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","Oct","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","Nov","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","Dec","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","Jan","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","Feb","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","Mar","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","Apr","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","May","0.00","0.00","0.00","0.00","0.00"
"3578","O N K Farms","Jun","0.00","0.00","0.00","0.00","0.00"
"3607","Omega OU1/OU3 LLC","","0.00","0.00","0.00","0.00","0.00"
"3640","Orchard Dale Water District","Jul","194.19","213.58","204.42","190.32","181.51"
"3640","Orchard Dale Water District","Aug","202.70","213.30","206.45","190.94","172.27"
"3640","Orchard Dale Water District","Sep","185.27","188.73","183.04","170.81","153.96"
"3640","Orchard Dale Water District","Oct","174.62","154.40","170.71","158.64","159.15"
"3640","Orchard Dale Water District","Nov","148.26","157.08","151.26","130.41","143.40"
"3640","Orchard Dale Water District","Dec","118.73","156.56","130.16","123.28","131.98"
"3640","Orchard Dale Water District","Jan","119.73","139.25","129.88","111.41","119.44"
"3640","Orchard Dale Water District","Feb","127.83","129.99","130.86","105.46","105.28"
"3640","Orchard Dale Water District","Mar","127.67","161.92","150.64","106.87","116.23"
"3640","Orchard Dale Water District","Apr","131.57","191.93","149.60","126.93","0.00"
"3640","Orchard Dale Water District","May","177.27","179.10","167.38","137.28","0.00"
"3640","Orchard Dale Water District","Jun","192.06","197.45","170.64","149.10","0.00"
"3705","PABCO Building Products","Jul","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","Aug","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","Sep","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","Oct","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","Nov","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","Dec","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","Jan","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","Feb","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","Mar","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","Apr","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","May","0.00","0.00","0.00","0.00","0.00"
"3705","PABCO Building Products","Jun","0.00","0.00","0.00","0.00","0.00"
"7580","Pacific Crest Cemetery Co.","Jul","11.28","3.96","6.38","6.37","0.00"
"7580","Pacific Crest Cemetery Co.","Aug","11.64","0.00","11.94","6.35","0.00"
"7580","Pacific Crest Cemetery Co.","Sep","4.18","10.29","4.36","4.84","0.00"
"7580","Pacific Crest Cemetery Co.","Oct","6.72","3.98","5.57","3.94","0.00"
"7580","Pacific Crest Cemetery Co.","Nov","3.01","0.00","3.93","0.23","0.00"
"7580","Pacific Crest Cemetery Co.","Dec","0.40","0.00","1.83","2.18","0.00"
"7580","Pacific Crest Cemetery Co.","Jan","4.12","2.91","2.76","1.49","0.00"
"7580","Pacific Crest Cemetery Co.","Feb","0.00","0.59","5.08","1.67","0.00"
"7580","Pacific Crest Cemetery Co.","Mar","6.19","2.88","4.62","0.33","0.00"
